"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13645450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13645450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205693
"http://webisa.webdatacommons.org/prov/13645450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13645450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13645450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13645450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123963395"
"http://webisa.webdatacommons.org/prov/13645450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309019508"
"http://webisa.webdatacommons.org/prov/13645450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240619210"
"http://webisa.webdatacommons.org/prov/13645450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13645450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13645450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
