"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366270074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49651
"http://webisa.webdatacommons.org/prov/366270074","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/366270074","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366270074","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151449299"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76748861"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304579119"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163691531"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125163348"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229796318"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2523579"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271796260"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209642049"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259467256"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11690759"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289942739"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282505641"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325518996"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23500416"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205113253"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323825207"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171611285"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2059963"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83335936"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350442186"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366270074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
