"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154239037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330656
"http://webisa.webdatacommons.org/prov/154239037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154239037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154239037","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305479636"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124516030"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792311"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320130530"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406640847"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342773217"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154239037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
