"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402622171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188748
"http://webisa.webdatacommons.org/prov/402622171","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/402622171","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/402622171","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327482173"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093284"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358089482"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414379376"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356145594"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7720861"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181386557"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237372264"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456426697"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436273279"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100825"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449345075"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407478778"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23829593"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/402622171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
