"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199494601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165533
"http://webisa.webdatacommons.org/prov/199494601","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199494601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199494601","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219336059"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139745621"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346575349"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263485"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359187021"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336522962"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209022548"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141639491"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72791067"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345550390"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199494601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
