"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282021991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119828
"http://webisa.webdatacommons.org/prov/282021991","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282021991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282021991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419782717"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159352598"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333502428"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184806236"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390185446"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69177606"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98261519"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455095968"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444147051"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282021991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
