"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149493711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583455
"http://webisa.webdatacommons.org/prov/149493711","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/149493711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149493711","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422547751"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16698980"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423569641"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123283012"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123289985"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409382943"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291021745"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113730366"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64908951"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276098244"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118324542"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043214"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453852011"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338311031"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112657420"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382780198"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34589297"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34445458"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54340384"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118162945"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429491356"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411288982"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276185279"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092744"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149493711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
