"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35898035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194379
"http://webisa.webdatacommons.org/prov/35898035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35898035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35898035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279203136"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215367400"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72151614"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23094045"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363335595"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395831403"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224364137"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/35898035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
