"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149969391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239234
"http://webisa.webdatacommons.org/prov/149969391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149969391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149969391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295746488"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227942914"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96106111"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333480362"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170321675"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14883796"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114027513"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452339364"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149969391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
