"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241416432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367728
"http://webisa.webdatacommons.org/prov/241416432","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241416432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241416432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409902818"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91542414"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285483156"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439221725"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417020741"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334820050"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264507329"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241416432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
