"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74270597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994101
"http://webisa.webdatacommons.org/prov/74270597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74270597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74270597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37806982"
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228512716"
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235261736"
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212902450"
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400298081"
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74270597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
