"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205294445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223591
"http://webisa.webdatacommons.org/prov/205294445","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205294445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205294445","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192517965"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249259"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449555083"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178151755"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227297389"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90878729"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205294445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
