"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47415706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47415706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217294
"http://webisa.webdatacommons.org/prov/47415706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47415706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47415706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47415706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107390494"
"http://webisa.webdatacommons.org/prov/47415706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374614740"
"http://webisa.webdatacommons.org/prov/47415706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414197534"
"http://webisa.webdatacommons.org/prov/47415706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47415706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/47415706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
