"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425026965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.910298
"http://webisa.webdatacommons.org/prov/425026965","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/425026965","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/425026965","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89399241"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125371840"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317989386"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409303354"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149233432"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776495"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64213479"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440650836"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394176004"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392176161"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133252567"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392203342"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125831524"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181179823"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285200405"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152147529"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50994182"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195218420"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176121920"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21470920"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273709432"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450631832"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138843911"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301259342"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172147615"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160905788"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123343548"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813922"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454028754"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347775982"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49085832"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395073669"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23226007"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451211922"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257339737"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389789843"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220339897"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392752259"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117279775"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109195131"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425594480"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154696595"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34943349"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60068320"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271587725"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432946878"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31014917"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445404227"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234222017"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288524969"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293334121"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393072419"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26706105"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109586327"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387980664"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306009921"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120258306"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445680951"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174301173"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293472844"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359186644"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345921511"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914177"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398528950"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209198704"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413737587"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187787510"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909575"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012813"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334025760"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187878972"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121455213"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152678291"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159485999"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350319793"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82731252"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42980629"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333961071"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187749941"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50700584"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88614556"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107022483"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40001248"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162923535"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35355246"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97684782"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6692335"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789681"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22236387"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170311483"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170328662"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200648"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61353530"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/425026965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
