"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483478513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076563
"http://webisa.webdatacommons.org/prov/483478513","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483478513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483478513","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238039603"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440722257"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362833660"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125325502"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125335345"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262028392"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249605747"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483478513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
