"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155852672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233809
"http://webisa.webdatacommons.org/prov/155852672","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155852672","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/155852672","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123582576"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364424146"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332414293"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66477270"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278398592"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207615119"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171313619"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84798609"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364071425"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340882527"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172267689"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277122934"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75463813"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277166016"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338777600"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422217092"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313064074"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155852672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
