"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95944616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185542
"http://webisa.webdatacommons.org/prov/95944616","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95944616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95944616","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401433839"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369771808"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154977494"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253853414"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174839863"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355920732"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156465588"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357493059"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95944616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
