"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367651206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15688
"http://webisa.webdatacommons.org/prov/367651206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367651206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367651206","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287897174"
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68770364"
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032070"
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159360127"
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/367651206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
