"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351769718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112836
"http://webisa.webdatacommons.org/prov/351769718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351769718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351769718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443265719"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361394560"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91074731"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119510957"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433126193"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351769718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
