"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292153951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247351
"http://webisa.webdatacommons.org/prov/292153951","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292153951","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/292153951","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343136409"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355485258"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109069978"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402602813"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194006615"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112729253"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321362642"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74273606"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292153951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
