"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39392926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123511
"http://webisa.webdatacommons.org/prov/39392926","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/39392926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39392926","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68730053"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68730745"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68671287"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219025848"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68701549"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354685860"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222487703"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434962710"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120215022"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146877058"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68625810"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125672329"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129186015"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39392926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
