"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234303086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111082
"http://webisa.webdatacommons.org/prov/234303086","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/234303086","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/234303086","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28075710"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188860619"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278607004"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27044581"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188378302"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352979586"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318913037"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341313879"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29495573"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174250894"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325964061"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188133085"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38650745"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142197149"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163295887"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256766054"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156908329"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388613796"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434602"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16323113"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196172084"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290439309"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370286084"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207816271"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240662790"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49660269"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9114903"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341460579"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369932"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266351222"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13253234"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247780598"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176952488"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26765244"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342423891"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29572560"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106997269"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414759692"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29477700"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249196199"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943482"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380023426"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156125643"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13181023"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221039693"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38458429"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431753570"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441111948"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319677051"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152031406"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278654269"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408395604"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336152786"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336037550"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234303086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
