"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396780506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124178
"http://webisa.webdatacommons.org/prov/396780506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396780506","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396780506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390032883"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58251197"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330805380"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151196850"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201575360"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315221223"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396780506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
