"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151719028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196557
"http://webisa.webdatacommons.org/prov/151719028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151719028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151719028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97301559"
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963759"
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92993598"
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12536377"
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151719028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
