"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418141282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13771
"http://webisa.webdatacommons.org/prov/418141282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418141282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418141282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59059668"
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125569542"
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348797173"
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57375000"
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418141282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
