"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451275978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238061
"http://webisa.webdatacommons.org/prov/451275978","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/451275978","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/451275978","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355723659"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117689381"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214379411"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95815800"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317179805"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413397079"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154140160"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413359509"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256382156"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98878014"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286853366"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203130310"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307181224"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64900206"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146845776"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62915133"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162004597"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113975822"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19374293"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991986"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448147843"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391843758"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375026173"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75348012"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117474021"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72277152"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403278522"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127491957"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241854819"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393582340"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25826668"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302232990"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178864913"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397320638"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012555"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76635225"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437601695"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45019270"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87561180"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424131771"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198854738"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387381348"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451275978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
