"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378400037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117228
"http://webisa.webdatacommons.org/prov/378400037","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/378400037","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378400037","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033095"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52172933"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192583664"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297573943"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136604730"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201483607"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449175709"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105609153"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186770694"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18221006"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292018859"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183158403"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174333971"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210544209"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12703482"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71035734"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10163854"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378400037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
