"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198342701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430688
"http://webisa.webdatacommons.org/prov/198342701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198342701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198342701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342255766"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81209671"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23665258"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53459832"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198342701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
