"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255556762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378758
"http://webisa.webdatacommons.org/prov/255556762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255556762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255556762","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172560450"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441811111"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279878141"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441922150"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157381113"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441697532"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172691099"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255556762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
