"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429527631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477966
"http://webisa.webdatacommons.org/prov/429527631","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/429527631","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/429527631","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163038098"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396250430"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365931226"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222854603"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440482451"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227807056"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375713395"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291900514"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18913986"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169866539"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249986020"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160678450"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522052"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54985171"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100820870"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354102289"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170553273"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353225438"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31063083"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193291134"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90091416"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364315120"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90130952"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387726310"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987422"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173619505"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85013866"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433441141"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317614924"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86844659"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153805891"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141609666"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250639511"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266964098"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140391512"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301945971"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141746121"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288538008"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288579233"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411527271"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/429527631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
