"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143142014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208135
"http://webisa.webdatacommons.org/prov/143142014","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143142014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143142014","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316519723"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227413006"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53320400"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150943377"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358158782"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258891422"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170785960"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417592465"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119572289"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143142014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
