"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308356999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189072
"http://webisa.webdatacommons.org/prov/308356999","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/308356999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308356999","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124424969"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83847294"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433535138"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383372260"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93673901"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162267215"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243388129"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375676375"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184185298"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188028771"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385704629"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225829321"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27815469"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319795673"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371724"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364761509"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337119082"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402158141"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225459649"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371779877"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100266275"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321525749"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287959018"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237390010"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75980908"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97449386"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93677787"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199688108"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308356999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
