"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269674106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269674106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419438
"http://webisa.webdatacommons.org/prov/269674106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269674106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269674106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269674106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96940912"
"http://webisa.webdatacommons.org/prov/269674106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59813586"
"http://webisa.webdatacommons.org/prov/269674106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199369284"
"http://webisa.webdatacommons.org/prov/269674106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269674106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
