"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76726255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76726255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0528982
"http://webisa.webdatacommons.org/prov/76726255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76726255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76726255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76726255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318924234"
"http://webisa.webdatacommons.org/prov/76726255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305995520"
"http://webisa.webdatacommons.org/prov/76726255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305000551"
"http://webisa.webdatacommons.org/prov/76726255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76726255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
