"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96198912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246632
"http://webisa.webdatacommons.org/prov/96198912","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/96198912","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96198912","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230093"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274292473"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402648"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171366303"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243319387"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283382526"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692035"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175021743"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233987013"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140086946"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140047691"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176654170"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323159322"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9644761"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85606627"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75738748"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71065830"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182267098"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352881089"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282181196"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277541663"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98557595"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96198912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
