"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_fla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_midwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/new_hampshire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_texa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_illinous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/new_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_illinois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_punjab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_missouri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_delaware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_georgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_virginium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_montana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/water_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_arkansas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
"http://webisa.webdatacommons.org/concept/_arkansa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_state_"
