"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25468879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312513
"http://webisa.webdatacommons.org/prov/25468879","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/25468879","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/25468879","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236961450"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333108953"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192411820"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204281557"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82678758"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158165750"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15160926"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210537347"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15814127"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370266310"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193384440"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26716232"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251985115"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363059959"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414886792"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443697862"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162647903"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265779462"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336911"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249898172"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306047840"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229838702"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51658688"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443958631"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425706427"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174094884"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379991123"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208396352"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323324348"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25468879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
