"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485901324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223226
"http://webisa.webdatacommons.org/prov/485901324","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/485901324","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/485901324","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111044888"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313508078"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313518823"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286063741"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431635468"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177578969"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12924052"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133611588"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942420"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380275485"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179632939"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100086515"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333570764"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511423"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225218327"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333770184"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265693750"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251718988"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181809171"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181846569"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35483149"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347712637"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444413994"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158632010"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68416190"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241263390"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49260343"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199357865"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189713623"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35518691"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225563310"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35519149"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261536700"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317329684"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299650203"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348439174"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349397803"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59288814"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379310617"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85347839"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189834226"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370500074"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12496848"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225719310"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37208916"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94069736"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147338195"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219760254"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97118592"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269704040"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106477562"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194505608"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339926932"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214215831"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393103089"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313498904"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485901324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
