"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14364472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414133
"http://webisa.webdatacommons.org/prov/14364472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14364472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14364472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392659537"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51494923"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251730253"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342896704"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65273444"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14364472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
