"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470705784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513612
"http://webisa.webdatacommons.org/prov/470705784","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/470705784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470705784","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985374"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277074632"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445062465"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424515297"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125550005"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242835928"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90180323"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270721480"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90024673"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339185508"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69503167"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103831"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390859337"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202377594"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197282463"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122407710"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19589894"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326482003"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199254516"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151079957"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455295214"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515158"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70170149"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218591930"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133825179"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415184461"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390633570"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371307597"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250758105"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470705784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
