"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233525105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441165
"http://webisa.webdatacommons.org/prov/233525105","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/233525105","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/233525105","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202285654"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321197592"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235986723"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119238698"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283509491"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362891165"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362900312"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110865572"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329747844"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386964552"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306607786"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158000260"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40387322"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13498848"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265559424"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13509103"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115516156"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213845230"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237725336"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305070251"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231334486"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195671080"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394102285"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363023848"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400503071"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63675260"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161108973"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220921336"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307487941"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441343526"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366425761"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233525105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
