"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274038833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20723
"http://webisa.webdatacommons.org/prov/274038833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274038833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274038833","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389904952"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288787645"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62427657"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339884910"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62486738"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340059143"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52457620"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370381792"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126871751"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186799416"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274038833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
