"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364752736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449069
"http://webisa.webdatacommons.org/prov/364752736","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/364752736","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/364752736","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453112470"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011987"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156748774"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117724493"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385601142"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148694"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047869"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119237209"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219279408"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201491716"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206918180"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451916983"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288104031"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227229382"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405360843"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376928405"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356915342"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284382284"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425722694"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452309710"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214257451"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18977099"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405619890"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201404812"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288658194"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265545240"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368544563"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405672577"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27131401"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336806843"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53510034"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171096656"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359883244"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147182263"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273784768"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412198488"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55291170"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392560044"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436684098"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376263370"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115812412"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35110055"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415102470"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428370464"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346182239"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371290896"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20672729"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93938177"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22156063"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38874944"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136427357"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367749859"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129633354"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385612109"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443459452"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411381398"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191401629"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293932285"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169959360"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421418856"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343036034"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224745271"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132262499"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286273144"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224767925"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384504464"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417419396"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369397082"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96790303"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114483124"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259131658"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55066783"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198065366"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83395847"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105615711"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259545054"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178246335"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339075265"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405922220"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218302502"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246091439"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433657740"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284932606"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383650902"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364752736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
