"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285911423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235623
"http://webisa.webdatacommons.org/prov/285911423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285911423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285911423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101570453"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101670947"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889410"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182358059"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263467496"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263480294"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285911423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
