"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300600613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300600613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244666
"http://webisa.webdatacommons.org/prov/300600613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300600613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300600613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300600613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896453"
"http://webisa.webdatacommons.org/prov/300600613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408237496"
"http://webisa.webdatacommons.org/prov/300600613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190983717"
"http://webisa.webdatacommons.org/prov/300600613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300600613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
