"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465437680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58515
"http://webisa.webdatacommons.org/prov/465437680","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/465437680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465437680","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353951633"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106724946"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336777010"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346024315"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72867116"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335100842"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72933693"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68926609"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198135"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81090904"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330550661"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307557904"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316307568"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182385947"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308715086"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55475542"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197451484"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357434137"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47183849"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465437680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
