"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400016750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674995
"http://webisa.webdatacommons.org/prov/400016750","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/400016750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400016750","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43528078"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59579928"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398118480"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305279826"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133357881"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317620277"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6295693"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165730727"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371085287"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386418787"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305487147"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342298714"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133721"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433763403"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133723"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349335868"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133725"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133727"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33130597"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223860388"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108028030"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430377732"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108028032"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108028034"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381615538"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303789758"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400016750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
