"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51177424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400342
"http://webisa.webdatacommons.org/prov/51177424","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/51177424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/51177424","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1839760"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401742262"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186955266"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69492250"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95015970"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17193200"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207853839"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203095690"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51177424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
