"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7171300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650679
"http://webisa.webdatacommons.org/prov/7171300","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/7171300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7171300","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225502363"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441647678"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196604071"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42533544"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428785330"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258998342"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260992722"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388323913"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58087770"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351896933"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432925671"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90672010"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336557679"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89393665"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7171300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
