"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50324413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50324413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274896
"http://webisa.webdatacommons.org/prov/50324413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50324413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50324413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50324413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269955132"
"http://webisa.webdatacommons.org/prov/50324413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214850"
"http://webisa.webdatacommons.org/prov/50324413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354038444"
"http://webisa.webdatacommons.org/prov/50324413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163591395"
"http://webisa.webdatacommons.org/prov/50324413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50324413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
