"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209771049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217216
"http://webisa.webdatacommons.org/prov/209771049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209771049","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/209771049","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280964785"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270502483"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719540"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894855"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381393061"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301890705"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123991104"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149370806"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209771049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
