"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200019242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583477
"http://webisa.webdatacommons.org/prov/200019242","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200019242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200019242","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284017526"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622201"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622252"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283230567"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158604779"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620816"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209540053"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209588887"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209598153"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200019242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
