"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_newsroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/gulf_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/iraq_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/london_bombing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/oklahoma_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
"http://webisa.webdatacommons.org/concept/_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_story_"
