"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406905026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146599
"http://webisa.webdatacommons.org/prov/406905026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406905026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406905026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191090102"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200044094"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253726680"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24354644"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406905026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
