"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77016689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574522
"http://webisa.webdatacommons.org/prov/77016689","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/77016689","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/77016689","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160170246"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367938054"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82908837"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49000326"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115440055"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597949"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7774672"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350195131"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181515769"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159875689"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234435027"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160770299"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77016689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
