"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183006185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615172
"http://webisa.webdatacommons.org/prov/183006185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183006185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183006185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260104893"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077295"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382937798"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160207677"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183006185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
