"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444212058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351106
"http://webisa.webdatacommons.org/prov/444212058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444212058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444212058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328196691"
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143985153"
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396651468"
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115027023"
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/444212058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
