"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262231165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241514
"http://webisa.webdatacommons.org/prov/262231165","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262231165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262231165","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201090498"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264034152"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83519623"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456207055"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275180800"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353504026"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455178478"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262231165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
