"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309258823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556946
"http://webisa.webdatacommons.org/prov/309258823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309258823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309258823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736077"
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40008129"
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100840394"
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69724772"
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383575504"
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309258823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
