"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158394510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190992
"http://webisa.webdatacommons.org/prov/158394510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158394510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158394510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115671454"
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30789780"
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283904061"
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158881370"
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429680798"
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/158394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
