"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346777240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117107
"http://webisa.webdatacommons.org/prov/346777240","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/346777240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346777240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182858444"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229547119"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341742635"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24513274"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387982417"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447578950"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432538438"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335761819"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432544796"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329199096"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329461815"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319966356"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167968751"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243572704"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83101884"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83136198"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289869181"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/346777240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
