"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372934391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354456
"http://webisa.webdatacommons.org/prov/372934391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372934391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372934391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179562268"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35007710"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960474"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162282053"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372934391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
