"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389842728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279994
"http://webisa.webdatacommons.org/prov/389842728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389842728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389842728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48651390"
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223147133"
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405234944"
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185099563"
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389842728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
