"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286338573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690597
"http://webisa.webdatacommons.org/prov/286338573","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/286338573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286338573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152737546"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238999409"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142361"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356939932"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159018564"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356564978"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223703596"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289988524"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286338573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
